"","","CHECK","CHECK","","ACCOUNT","INVOICE","",
"","","","","","","(through AUG 2022)","","",
"199","GENERAL FUND","    188343","08/04/2022","RANK ONE SPORT","199 E 36 6399 00 001 0 91 821","HS/ATHL: 2022-23 RANK","         1,000.00",
"","","","","","","ONE SOFTWARE YEARLY","","",
"","","","","","","LICENSE","","",
"199","GENERAL FUND","    188531","08/25/2022","ULINE SHIPPING SUPPLY SPECIALISTS","199 E 36 6399 00 001 0 91 821","HS ATHLETICS/KOOPMANN:","           283.75",
"","","","","","","FIELDHOUSE SUPPLIES","","",
"199","GENERAL FUND","    188531","08/25/2022","ULINE SHIPPING SUPPLY SPECIALISTS","199 E 36 6399 00 001 0 91 821","HS ATHLETICS/KOOPMANN:","            92.54",
"","","","","","","FOOTBALL SUPPLIES","","",
"199","GENERAL FUND","    188598","08/31/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","199 E 36 6399 00 001 0 91 821","HS/ATHLETIC DEPT:","            60.65",
"","","","","","","2021-22 BLANKET P.O. for","","",
"","","","","","","OFFICE SUPPLIES","","",
"199","GENERAL FUND","    188607","08/31/2022","WORLDWIDE TICKETCRAFT","199 E 36 6399 00 001 0 91 821","HS ATHL/KOOPMANN:","         2,072.86",
"","","","","","","BLANKET PO FOR 2022","","",
"","","","","","","FOOTBALL SEASON TICKETS","","",
"","","","","","","SUPPLIES","","",
"199","GENERAL FUND","    188820","09/19/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","199 E 36 6399 00 001 0 91 821","HS/ATHL DEPT: 2021-22","            16.14",
"","","","","","","BLANKET P.O. for OFFICE","","",
"","","","","","","SUPPLIES needed thru AUG","","",
"","","","","","","2022","","",
"199","GENERAL FUND","    188970","09/23/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","199 E 36 6399 00 001 0 91 821","HS/ATHL DEPT: 2021-22","           261.62",
"","","","","","","BLANKET P.O. for OFFICE","","",
"","","","","","","SUPPLIES needed thru AUG","","",
"","","","","","","2022","","",
"199","GENERAL FUND"," 212201393","08/17/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL/KOOPMANN:","            26.74",
"","","","","","","ATHLETIC DEPARTMENT","","",
"","","","","","","SUPPLIES","","",
"199","GENERAL FUND"," 212201420","08/18/2022","TAYLOR, JOSEPH","199 E 36 6399 00 001 0 91 821","HS ATHLETICS/MADSEN:","             9.90",
"","","","","","","REIMBURSEMENT FOR","","",
"","","","","","","POSTAGE (RETURN OF","","",
"","","","","","","STRENGTH TRAINING","","",
"","","","","","","EQUIPMENT)","","",
"199","GENERAL FUND"," 212201442","08/25/2022","TAYLOR, JOSEPH","199 E 36 6399 00 001 0 91 821","HS ATHLETICS/MADSEN:","           117.67",
"","","","","","","POSTAGE REIMBURSEMENT","","",
"","","","","","","FOR SHIPMENT OF DOWN","","",
"","","","","","","MARKER","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL/MADSEN: ATHLETIC","            15.82",
"","","","","","","DEPARTMENT SUPPLIES","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL/MADSEN: ATHLETIC","             5.99",
"","","","","","","DEPARTMENT SUPPLIES","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL/KOOPMANN:","             9.89",
"","","","","","","ATHLETIC DEPARTMENT","","",
"","","","","","","SUPPLIES","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL/KOOPMANN:","           177.99",
"","","","","","","ATHLETIC DEPARTMENT","","",
"","","","","","","SUPPLIES","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL/KOOPMANN:","             5.99",
"","","","","","","ATHLETIC DEPARTMENT","","",
"","","","","","","SUPPLIES","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL DEPT","            59.61",
"","","","","","","OFFICE/KOOPMANN:","","",
"","","","","","","ATHLETIC DEPARTMENT","","",
"","","","","","","FURNITURE","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL DEPT","           359.98",
"","","","","","","OFFICE/KOOPMANN:","","",
"","","","","","","ATHLETIC DEPARTMENT","","",
"","","","","","","FURNITURE","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL DEPT","           275.99",
"","","","","","","OFFICE/KOOPMANN:","","",
"","","","","","","ATHLETIC DEPARTMENT","","",
"","","","","","","FURNITURE","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 00 001 0 91 821","HS ATHL DEPT","            79.99",
"","","","","","","OFFICE/KOOPMANN:","","",
"","","","","","","ATHLETIC DEPARTMENT","","",
"","","","","","","FURNITURE","","",
"199","GENERAL FUND","    188546","08/30/2022","GAME ONE","199 E 36 6399 51 001 0 91 821","HS ATHLETICS/MARBURGER:","           900.00",
"","","","","","","BOYS BASKETBALL PRACTICE","","",
"","","","","","","UNIFORMS","","",
"199","GENERAL FUND","    188546","08/30/2022","GAME ONE","199 E 36 6399 51 001 0 91 821","HS ATHLETICS/MARBURGER:","           178.00",
"","","","","","","BOYS BASKETBALL PRACTICE","","",
"","","","","","","UNIFORMS","","",
"199","GENERAL FUND","    188546","08/30/2022","GAME ONE","199 E 36 6399 52 001 0 91 821","HS ATHL/THOMPSON: GIRLS","         1,020.00",
"","","","","","","BASKETBALL UNIFORMS","","",
"199","GENERAL FUND","    188546","08/30/2022","GAME ONE","199 E 36 6399 52 001 0 91 821","HS ATHL/THOMPSON: GIRLS","           945.00",
"","","","","","","BASKETBALL UNIFORMS","","",
"199","GENERAL FUND","    188440","08/17/2022","COACHES VIDEO LLC","199 E 36 6399 55 001 0 91 821","HS ATHLETICS/KOOPMANN:","             0.00",
"","","","","","","FOOTBALL TECH SUPPLIES","","",
"199","GENERAL FUND","    188440","08/17/2022","COACHES VIDEO LLC","199 E 36 6399 55 001 0 91 821","HS ATHLETICS/KOOPMANN:","         2,080.06",
"","","","","","","FOOTBALL TECH SUPPLIES","","",
"199","GENERAL FUND","    188826","09/19/2022","GAME ONE","199 E 36 6399 58 001 0 91 821","HS ATHL/S. PETER:","         2,257.00",
"","","","","","","BLANKET P.O. FOR BOYS","","",
"","","","","","","SOCCER SUPPLIES","","",
"199","GENERAL FUND"," 212201386","08/17/2022","BSN SPORTS, LLC","199 E 36 6399 64 041 0 91 821","JH/TRACK: BSN","           445.00",
"","","","","","","QUOTE#8150627 GIRLS/BOYS","","",
"","","","","","","TRACK EQUIPMENT","","",
"199","GENERAL FUND","    189091","10/04/2022","PERFORMANCE HEALTH SUPPLY INC.","199 E 36 6399 65 001 0 91 821","HS ATHL/TRAINER-LAPIER:","            80.16",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189091","10/04/2022","PERFORMANCE HEALTH SUPPLY INC.","199 E 36 6399 65 001 0 91 821","HS ATHL/TRAINER-LAPIER:","           209.05",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189091","10/04/2022","PERFORMANCE HEALTH SUPPLY INC.","199 E 36 6399 65 001 0 91 821","HS ATHL/TRAINER-LAPIER:","           561.28",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189091","10/04/2022","PERFORMANCE HEALTH SUPPLY INC.","199 E 36 6399 65 001 0 91 821","HS ATHL/TRAINER-LAPIER:","           328.65",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189091","10/04/2022","PERFORMANCE HEALTH SUPPLY INC.","199 E 36 6399 65 001 0 91 821","HS ATHL/TRAINER-LAPIER:","             4.49",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189091","10/04/2022","PERFORMANCE HEALTH SUPPLY INC.","199 E 36 6399 65 001 0 91 821","HS ATHL/TRAINER-LAPIER:","             8.00",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189091","10/04/2022","PERFORMANCE HEALTH SUPPLY INC.","199 E 36 6399 65 001 0 91 821","HS ATHL/TRAINER-LAPIER:","            62.00",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    188305","08/04/2022","ALERT SERVICES, INC","199 E 36 6399 65 041 0 91 821","HS ATHL/LAPIER: TRAINING","           443.70",
"","","","","","","ROOM SUPPLIES","","",
"199","GENERAL FUND","    188305","08/04/2022","ALERT SERVICES, INC","199 E 36 6399 65 041 0 91 821","HS ATHL/LAPIER: TRAINING","            90.00",
"","","","","","","ROOM SUPPLIES","","",
"199","GENERAL FUND","    189219","10/10/2022","CORNISH MEDICAL","199 E 36 6399 65 041 0 91 821","HS ATHL TRAINER/LAPIER:","             0.00",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189219","10/10/2022","CORNISH MEDICAL","199 E 36 6399 65 041 0 91 821","HS ATHL TRAINER/LAPIER:","            39.95",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189219","10/10/2022","CORNISH MEDICAL","199 E 36 6399 65 041 0 91 821","HS ATHL TRAINER/LAPIER:","            39.95",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189219","10/10/2022","CORNISH MEDICAL","199 E 36 6399 65 041 0 91 821","HS ATHL TRAINER/LAPIER:","            15.95",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            13.62",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            28.82",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            17.72",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            16.23",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","             9.74",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            31.99",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            26.99",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            25.18",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            14.62",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","             9.00",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            20.70",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            60.99",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","            59.75",
"199","GENERAL FUND"," 212201355","08/04/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","             9.00",
"199","GENERAL FUND"," 212201393","08/17/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Office Supplies","             9.00",
"199","GENERAL FUND"," 212201393","08/17/2022","AMAZON","199 E 36 6399 70 001 0 99 822","HS BAND Office and","            14.96",
"","","","","","","School","","",
"","","","","","","Supplies-batteries, cell","","",
"","","","","","","phone holders, etc.","","",
"199","GENERAL FUND"," 212201393","08/17/2022","AMAZON","199 E 36 6399 70 001 0 99 822","HS BAND Office and","            14.96",
"","","","","","","School","","",
"","","","","","","Supplies-batteries, cell","","",
"","","","","","","phone holders, etc.","","",
"199","GENERAL FUND"," 212201393","08/17/2022","AMAZON","199 E 36 6399 70 001 0 99 822","HS BAND Office and","            42.56",
"","","","","","","School","","",
"","","","","","","Supplies-batteries, cell","","",
"","","","","","","phone holders, etc.","","",
"199","GENERAL FUND"," 212201393","08/17/2022","AMAZON","199 E 36 6399 70 001 0 99 822","HS BAND Office and","            38.62",
"","","","","","","School","","",
"","","","","","","Supplies-batteries, cell","","",
"","","","","","","phone holders, etc.","","",
"199","GENERAL FUND"," 212201393","08/17/2022","AMAZON","199 E 36 6399 70 001 0 99 822","FHS Band-Multipurpose","           195.65",
"","","","","","","Copy Printer Paper, 8.5","","",
"","","","","","","x 11 Inch 20Lb Paper -","","",
"","","","","","","10 Ream Case (5,000","","",
"","","","","","","Sheets), 92 GE Bright","","",
"","","","","","","White  (5 cases)","","",
"199","GENERAL FUND"," 222300078","09/22/2022","AMAZON","199 E 36 6399 70 001 0 99 822","HS/BAND 2-Shure PGXD1","           160.00",
"","","","","","","Headset Replacements","","",
"199","GENERAL FUND","    188450","08/17/2022","PENDER'S MUSIC COMPANY","199 E 36 6399 70 041 0 99 822","Blanket PO-Sheet","           234.99",
"","","","","","","Music-Spring Concert,","","",
"","","","","","","Sight-Reading","","",
"199","GENERAL FUND","    189073","09/30/2022","STEVE WEISS MUSIC","199 E 36 6399 70 041 0 99 822","JH BAND: Percussion","           269.00",
"","","","","","","Equipment Purchase from","","",
"","","","","","","Steve Weiss Music","","",
"199","GENERAL FUND","    189092","10/04/2022","WASHINGTON MUSIC CENTER","199 E 36 6399 70 041 0 99 822","JH Band-ROLAND KC-600 4","           794.00",
"","","","","","","CHANNEL STEREO KEYBOARD","","",
"","","","","","","AMP 200 WATTS","","",
"199","GENERAL FUND","    188451","08/17/2022","PIONEER ATHLETICS/PIONEER MFG. CO.","199 E 36 6399 FM 001 0 91 821","HS ATHL/KOOPMANN: FIELD","           478.00",
"","","","","","","PAINT","","",
"199","GENERAL FUND","    188451","08/17/2022","PIONEER ATHLETICS/PIONEER MFG. CO.","199 E 36 6399 FM 001 0 91 821","HS ATHL/KOOPMANN: FIELD","             0.00",
"","","","","","","PAINT","","",
"199","GENERAL FUND","    188515","08/25/2022","PIONEER ATHLETICS/PIONEER MFG. CO.","199 E 36 6399 FM 001 0 91 821","HS ATHL/KOOPMANN: FIELD","           354.00",
"","","","","","","MAINTENACE SUPPLIES","","",
"199","GENERAL FUND","    188515","08/25/2022","PIONEER ATHLETICS/PIONEER MFG. CO.","199 E 36 6399 FM 001 0 91 821","HS ATHL/KOOPMANN: FIELD","            30.00",
"","","","","","","MAINTENACE SUPPLIES","","",
"199","GENERAL FUND","    188601","08/31/2022","POOLSURE","199 E 36 6399 NA 901 0 99 821","HS ATHL/SIKKEMA: POOL","             1.00",
"","","","","","","CHEMICALS","","",
"199","GENERAL FUND","    188601","08/31/2022","POOLSURE","199 E 36 6399 NA 901 0 99 821","HS ATHL/SIKKEMA: POOL","           560.00",
"","","","","","","CHEMICALS","","",
"199","GENERAL FUND","    188601","08/31/2022","POOLSURE","199 E 36 6399 NA 901 0 99 821","HS ATHL/SIKKEMA: POOL","         1,368.00",
"","","","","","","CHEMICALS","","",
"199","GENERAL FUND","    188126","08/10/2022","GRAND HYATT SAN ANTONIO","199 E 36 6411 70 001 0 99 822","FHS Band-M.Meyer Texas","          -371.80",
"","","","","","","Bandmaster's Association","","",
"","","","","","","Housing 7/21/22-7/23/22","","",
"199","GENERAL FUND"," 212201402","08/18/2022","ABBOTT, JASON","199 E 36 6411 70 041 0 99 822","TBA Meal and Travel","           338.00",
"","","","","","","Reimbursement","","",
"199","GENERAL FUND"," 212201438","08/25/2022","LANDFRIED, THOMAS","199 E 36 6411 70 041 0 99 822","TBA Meal and Travel","           267.87",
"","","","","","","Reimbursement","","",
"199","GENERAL FUND"," 212201441","08/25/2022","STEINKE, WALTER","199 E 36 6411 70 041 0 99 822","TBA Meal Reimbursement","           118.00",
"199","GENERAL FUND","    188306","08/04/2022","ALVIN YELLOWJACKET BOOSTER CLUB","199 E 36 6412 00 001 0 91 821","HS ATHL/SIKKEMA:","           500.00",
"","","","","","","BOYS/GIRLS WATER POLO","","",
"","","","","","","TOURNAMENT FEES 8/11/22","","",
"","","","","","","- 8/13/22","","",
"199","GENERAL FUND","    188314","08/04/2022","CLEAR CREEK ISD","199 E 36 6412 00 001 0 91 821","HS ATHL/SIKKEMA:","           450.00",
"","","","","","","BOYS/GIRLS WATER POLO","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES","","",
"199","GENERAL FUND","    188366","08/11/2022","BEN GARCIA MEMORIAL FUND","199 E 36 6412 00 001 0 91 821","HS ATHL/WATER","           500.00",
"","","","","","","POLO/SIKKEMA: GIRLS/BOYS","","",
"","","","","","","WATER POLO TOURNAMENT","","",
"","","","","","","FEES AUG 2022","","",
"199","GENERAL FUND","    188367","08/11/2022","DICKINSON HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHL/PAULK: GIRLS","           250.00",
"","","","","","","VARSITY VOLLEYBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES (AUG 2022)","","",
"199","GENERAL FUND","    188368","08/11/2022","LEANDER ISD","199 E 36 6412 00 001 0 91 821","HS ATHL: GIRLS VARSITY","           250.00",
"","","","","","","VOLLEYBALL TOURNAMENT","","",
"","","","","","","REGISTRATION FEES (AUG","","",
"","","","","","","2022)","","",
"199","GENERAL FUND","    188369","08/11/2022","PEARLAND HIGH SCHOOL VOLLEYBALL","199 E 36 6412 00 001 0 91 821","HS ATHL/V-BALL/PAULK:","           250.00",
"","","","","","","GIRLS VARSITY VOLLEYBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES AUG 2022","","",
"199","GENERAL FUND","    188372","08/12/2022","ALVIN ISD ATHLETIC DEPT.","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","ALVIN ISD JV VOLLEYBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 9/10/22","","",
"199","GENERAL FUND","    188373","08/12/2022","ALVIN ISD ATHLETIC DEPT.","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","MANVEL 9A VOLLEYBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 9/10/22","","",
"199","GENERAL FUND","    188376","08/12/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","             0.00",
"","","","","","","2022 CCISD JV VOLLEYBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 10/1/22","","",
"199","GENERAL FUND","    188377","08/12/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","             0.00",
"","","","","","","2022 CCISD FRESHMEN A","","",
"","","","","","","VOLLEYBALL TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","9/17/22","","",
"199","GENERAL FUND","    188483","08/18/2022","HUFFMAN ISD","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           200.00",
"","","","","","","2022 HUFFMAN GIRLS/BOYS","","",
"","","","","","","VARSITY/JV CROSS COUNTRY","","",
"","","","","","","RELAYS REGISTRATION FEES","","",
"","","","","","","8/13/22","","",
"199","GENERAL FUND","    188757","09/15/2022","DAWSON HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           200.00",
"","","","","","","GIRLS/BOYS CROSS COUNTRY","","",
"","","","","","","WILL SIRMON SHORT COURSE","","",
"","","","","","","MEET 8/13/22","","",
"199","GENERAL FUND","    188758","09/15/2022","PASADENA MEMORIAL HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           200.00",
"","","","","","","GIRLS/BOYS VARSITY CROSS","","",
"","","","","","","COUNTRY 3RD ANNUAL","","",
"","","","","","","MEMORIAL MAVERICK XC","","",
"","","","","","","STAMPEDE MEET","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","8/20/22","","",
"199","GENERAL FUND","    188759","09/15/2022","SEALY HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           200.00",
"","","","","","","GIRLS/BOYS CROSS COUNTRY","","",
"","","","","","","2ND ANNUAL FRIO FRIDAY","","",
"","","","","","","NIGHT LIGHTS MEET","","",
"","","","","","","8/19/22","","",
"199","GENERAL FUND","    188811","09/16/2022","TEXAS ACADEMIC DECATHLON","199 E 36 6412 10 001 0 99 801","HS - 2022-23 AD","             0.00",
"","","","","","","Competition Fees","","",
"199","GENERAL FUND","    188811","09/16/2022","TEXAS ACADEMIC DECATHLON","199 E 36 6412 10 001 0 99 801","HS - 2022-23 AD","             0.00",
"","","","","","","Competition Fees","","",
"199","GENERAL FUND","    188811","09/16/2022","TEXAS ACADEMIC DECATHLON","199 E 36 6412 10 001 0 99 801","HS - 2022-23 AD","             0.00",
"","","","","","","Competition Fees","","",
"199","GENERAL FUND","    188811","09/16/2022","TEXAS ACADEMIC DECATHLON","199 E 36 6412 10 001 0 99 801","HS - 2022-23 AD","             0.00",
"","","","","","","Competition Fees","","",
"199","GENERAL FUND","    188385","08/12/2022","TEXAS HS ATHLETIC DIRECTORS ASSOCIATION","199 E 36 6495 00 001 0 91 821","HS ATHLETICS/MADSEN:","            70.00",
"","","","","","","DARON SCOTT MEMBERSHIP","","",
"","","","","","","RENEWAL - ACTIVE","","",
"","","","","","","INDIVIDUAL MEMBERSHIP","","",
"","","","","","","(THROUGH 7/31/23)","","",
"199","GENERAL FUND","    188487","08/18/2022","TEXAS HS ATHLETIC DIRECTORS ASSOCIATION","199 E 36 6495 00 001 0 91 821","HS ATHLETICS/MADSEN:","            70.00",
"","","","","","","ROBERT KOOPMANN","","",
"","","","","","","MEMBERSHIP RENEWAL -","","",
"","","","","","","ACTIVE INDIVIDUAL","","",
"","","","","","","MEMBERSHIP THROUGH","","",
"","","","","","","7/31/23","","",
"199","GENERAL FUND","    188487","08/18/2022","TEXAS HS ATHLETIC DIRECTORS ASSOCIATION","199 E 36 6495 00 001 0 91 821","HS ATHLETICS/MADSEN:","            70.00",
"","","","","","","SARAH PAULK MEMBERSHIP","","",
"","","","","","","RENEWAL - ACTIVE","","",
"","","","","","","INDIVIDUAL MEMBERSHIP","","",
"","","","","","","THROUGH 7/31/23","","",
"199","GENERAL FUND","    188875","09/22/2022","KABLAM PROMOTIONS","199 E 36 6499 00 001 0 99 801","HS/ATHLETICS Hall of","           825.00",
"","","","","","","Honor plates (field","","",
"","","","","","","house)","","",
"199","GENERAL FUND","    188496","08/25/2022","BARCELONA SPORTING GOODS","199 E 36 6499 55 001 0 91 821","HS ATHL/KOOPMANN:","           390.00",
"","","","","","","COACHES APPAREL --","","",
"","","","","","","WOMENS","","",
"199","GENERAL FUND","    188496","08/25/2022","BARCELONA SPORTING GOODS","199 E 36 6499 55 001 0 91 821","HS ATHL/KOOPMANN:","            80.00",
"","","","","","","COACHES APPAREL --","","",
"","","","","","","WOMENS","","",
"199","GENERAL FUND","    188496","08/25/2022","BARCELONA SPORTING GOODS","199 E 36 6499 55 001 0 91 821","HS ATHL/KOOPMANN:","            28.20",
"","","","","","","COACHES APPAREL --","","",
"","","","","","","WOMENS","","",
"199","GENERAL FUND","    188453","08/17/2022","ROGERS,MORRIS & GROVER LLP","199 E 41 6211 00 702 0 99 806","ADMN/SUPT/SCHOOL BOARD","         3,399.45",
"","","","","","","2021-22 BLANKET PO -","","",
"","","","","","","Legal Fees","","",
"199","GENERAL FUND","    188822","09/19/2022","ROGERS,MORRIS & GROVER LLP","199 E 41 6211 00 702 0 99 806","ADMN/SUPT/SCHOOL BOARD","         5,615.24",
"","","","","","","2021-22 BLANKET PO -","","",
"","","","","","","Legal Fees","","",
"199","GENERAL FUND","    188744","09/15/2022","WHITLEY PENN, LLP","199 E 41 6212 00 750 0 99 810","ADMN/BUSINESS - SUMMER","        20,000.00",
"","","","","","","2022 Audit Services -","","",
"","","","","","","Rendered through August","","",
"","","","","","","31, 2022","","",
"199","GENERAL FUND","    188833","09/20/2022","GDS","199 E 41 6213 00 703 0 99 808","ANNUAL SUPPORT","         4,200.00",
"","","","","","","AGREEMENT: GDS TAX","","",
"","","","","","","BILLING AND COLLECTION","","",
"","","","","","","SYSTEM SUPPORT AGREEMENT","","",
"","","","","","","PERIOD : SEPTEMBER,","","",
"","","","","","","OCTOBER, NOVEMBER,","","",
"","","","","","","DECEMBER 2022","","",
"199","GENERAL FUND","    188821","09/19/2022","QUADIENT LEASING USA INC.","199 E 41 6269 00 703 0 99 810","ADMN/BUSINESS 2021-22","            72.50",
"","","","","","","DISTRICT POSTAGE METER","","",
"","","","","","","LEASE (SEPT 2021 - AUG","","",
"","","","","","","2022)","","",
"199","GENERAL FUND","    188821","09/19/2022","QUADIENT LEASING USA INC.","199 E 41 6269 00 750 0 99 810","ADMN/BUSINESS 2021-22","           143.48",
"","","","","","","DISTRICT POSTAGE METER","","",
"","","","","","","LEASE (SEPT 2021 - AUG","","",
"","","","","","","2022)","","",
"199","GENERAL FUND","    188894","09/22/2022","STARGEL OFFICE SOLUTIONS","199 E 41 6269 00 750 0 99 810","ADMN 2021-22 District's","            48.85",
"","","","","","","Fleet COPY OVERAGES","","",
"","","","","","","(SEPT 2021 - AUG 2022)","","",
"199","GENERAL FUND","    188316","08/04/2022","COPY DR","199 E 41 6299 00 701 0 99 806","ADMN/SUPT 2021-22","           420.00",
"","","","","","","BLANKET PO for misc","","",
"","","","","","","printing services","","",
"199","GENERAL FUND","    188457","08/17/2022","TASB","199 E 41 6299 00 702 0 99 806","2021-22 BLANKET PO -","         1,296.00",
"","","","","","","TASB Legislative Policy","","",
"","","","","","","Updates","","",
"199","GENERAL FUND","    188602","08/31/2022","TASB","199 E 41 6299 00 702 0 99 806","2021-22 BLANKET PO -","            44.00",
"","","","","","","TASB Legislative Policy","","",
"","","","","","","Updates","","",
"199","GENERAL FUND","    188817","09/19/2022","JDP","199 E 41 6299 00 750 0 99 807","HR 2021-22 BLANKET PO","             2.10",
"","","","","","","FOR JDP BACKGROUND","","",
"","","","","","","VOLUNTEER CHECKS","","",
"199","GENERAL FUND","    188817","09/19/2022","JDP","199 E 41 6299 00 750 0 99 807","HR 2021-22 BLANKET PO","            46.20",
"","","","","","","FOR JDP BACKGROUND","","",
"","","","","","","VOLUNTEER CHECKS","","",
"199","GENERAL FUND","    188836","09/20/2022","TEXAS DEPT OF PUBLIC SAFETY","199 E 41 6299 00 750 0 99 807","HR DEPT 2021-22 BLANKET","            26.00",
"","","","","","","PO DEPARTMENT OF PUBLIC","","",
"","","","","","","SAFETY CRIME RECORDS-","","",
"","","","","","","EMPLOYEE SUBCRIPTIONS","","",
"199","GENERAL FUND","    188836","09/20/2022","TEXAS DEPT OF PUBLIC SAFETY","199 E 41 6299 00 750 0 99 807","HR DEPT 2021-22 BLANKET","            46.00",
"","","","","","","PO DEPARTMENT OF PUBLIC","","",
"","","","","","","SAFETY CRIME RECORDS-","","",
"","","","","","","EMPLOYEE SUBCRIPTIONS","","",
"199","GENERAL FUND","    188841","09/20/2022","JERRY CLARK, MA, LPC","199 E 41 6299 00 750 0 99 807","2021-2022 PO FOR","         2,470.00",
